freq;date;UTC;day;code;mode;details;ctrb
6304;1-1-2024;0935;Mon;F03l;FSK-2 100Bd/200Hz+700Hz/448bp;Polish intel.;(AB)
5345.8;1-1-2024;0803;Mon;UM05;CW;Oiseau Pomme Earth Sea Cat Star (R), Apple Pluie Neige Vent Pluie Chaise (R), Fleur Souse Montagne Mountain Rain Flower (R);(AB-F)
13969;1-1-2024;1120;Mon;XPB1;MFSK-16;Russian intel.;(AB)
14369;1-1-2024;1110;Mon;XPB1;MFSK-16;Russian intel.;(AB)
14769;1-1-2024;1100;Mon;XPB1;MFSK-16;Russian intel.;(AB)
7509;1-1-2024;1035;Mon;F01;FSK 200/500;Two messages;(AB)
9162;1-1-2024;1025;Mon;F01;FSK 200/500;Two messages;(AB)
11079;1-1-2024;1015;Mon;F01;FSK 200/500;Two messages;(AB)
12169;1-1-2024;1140;Mon;XPB1;MFSK-16;Russian intel.;(AB)
12089;1-1-2024;1010;Mon;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
11169;1-1-2024;1150;Mon;XPB1;MFSK-16;Russian intel.;(AB)
6304;1-1-2024;0930;Mon;F03l;FSK-2 100Bd/200Hz+700Hz/448bp;Polish intel.;(AB)
6252;1-1-2024;0915;Mon;S11a;USB;484/00 Konets;(AB/Lac)
13371;1-1-2024;0950;Mon;XPA2;MFSK-16/20bd;05040 00059 97877 ... 33912 79262 50546;(AB/HFD)
13971;1-1-2024;0930;Mon;XPA2;MFSK-16/20bd;05040 00059 97877 ... 33912 79262 50546;(AB/HFD)
14977;1-1-2024;0910;Mon;XPA2;MFSK-16/20bd;05040 00059 97877 ... 33912 79262 50546;(AB/HFD)
11092;1-1-2024;0900;Mon;E11;USB;536/00 Out;(AB/Lac)
12067;1-1-2024;0845;Mon;E11;USB;714/00 Out;(AB/Lac)
23353;1-1-2024;0830;Mon;E11a;USB;185/28 Attention 07989 60203 16605 .. 32608 74542 58358 Attention (message repeated) Out;(AB-POL/Lac/Subilo)
12089;1-1-2024;1015;Mon;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
7502;1-1-2024;1430;Mon;---;USB;New buzzer;(AB)
10871.9;1-1-2024;2206;Mon;MX;CW;Beacon S, Sevoromorsk;(AB)
5156.8;1-1-2024;2204;Mon;MX;CW;Beacon L, St Petersburg;(AB)
4539.5;1-1-2024;2204;Mon;MX;CW;Beacon D, Sevastopol;(AB)
6849;1-1-2024;1900;Mon;E11;USB;646/00 Out;(AB/MPJ-HOL)
6906;1-1-2024;1835;Mon;P03j;QPSK 100Bd/504bp;Polish intel.;(AB/MPJ)
6906;1-1-2024;1830;Mon;P03j;QPSK 100Bd/504bp;Polish intel.;(AB/MPJ)
12924;1-1-2024;1745;Mon;E11;USB;248/00 Out;(MPJ-POL)
13369;1-1-2024;1130;Mon;XPB1;MFSK-16;Russian intel.;(AB)
8856;1-1-2024;1430;Mon;---;USB;New buzzer;(AB)
9317;1-1-2024;1600;Mon;XPA2;MFSK-16/20bd;00593 00228 70838 ... 45486 72657 22400;(AB/MPJ/HFD)
6725;1-1-2024;1430;Mon;---;USB;New buzzer;(AB)
16318;1-1-2024;1420;Mon;M12;CW;439 439 439 000;(AB/MPJ)
17418;1-1-2024;1400;Mon;M12;CW;439 439 439 000;(AB/MPJ)
4909;1-1-2024;1300;Mon;E11;USB;311/00 Out;(AB-POL/MPJ-HOL/Lac)
6796;1-1-2024;1230;Mon;F06a;FSK 200/1000;File 44406 (binary contents);(AB)
8023;1-1-2024;1215;Mon;F06a;FSK 200/1000;File 44406 (binary contents);(AB)
10158;1-1-2024;1200;Mon;F06a;FSK 200/1000;File 44406 (binary contents);(AB)
11100;1-1-2024;1045;Mon;E11;USB;692/00 Out;(AB)
8117;1-1-2024;1620;Mon;XPA2;MFSK-16/20bd;00593 00228 70838 ... 45486 72657 22400;(AB/MPJ/HFD)
6925;1-1-2024;0500;Mon;F06;FSK 200/1000;11166 70059 43197 01001 00049 00000 00000 00000 00000;(AB)
7517;1-1-2024;1640;Mon;XPA2;MFSK-16/20bd;00593 00228 70838 ... 45486 72657 22400;(AB/MPJ/HFD)
4735;1-1-2024;0800;Mon;UM04;CW;VVVVV PROMRCh = 0101 = 1000 0980 1030 1220 1750 ... 0800 0620 0660 0800 1180 = AR;(AB-HNG)
9050;1-1-2024;0700;Mon;S11a;USB;470/35 Vnimaniye 94249 81984 23831 ... 82341 83644 21541 Vnimaniye (message repeated) Konets;(AB/Subilo)
6769;1-1-2024;0730;Mon;F06a;FSK 200/1000;File 44406 (binary contents);(AB)
8068;1-1-2024;0715;Mon;F06a;FSK 200/1000;File 44406 (binary contents);(AB)
13453;1-1-2024;0050;Mon;M12;CW;294 294 294 1 ?;(HFD-J)
15953;1-1-2024;0030;Mon;M12;CW;294 294 294 1 ?;(HFD-J)
16253;1-1-2024;0010;Mon;M12;CW;294 294 294 1 ?;(HFD-J)
4909;1-1-2024;0450;Mon;E11;USB;414/00 Out;(AB)
5235;1-1-2024;0510;Mon;F06;FSK 200/1000;11166 70059 43197 01001 00049 00000 00000 00000 00000;(AB)
4528;1-1-2024;0520;Mon;F06;FSK 200/1000;11166 70059 43197 01001 00049 00000 00000 00000 00000;(AB)
12187;1-1-2024;0600;Mon;XPB1;MFSK-16;Russian intel.;(AB)
13387;1-1-2024;0610;Mon;XPB1;MFSK-16;Russian intel.;(AB)
13887;1-1-2024;0620;Mon;XPB1;MFSK-16;Russian intel.;(AB)
